Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1733;1744;3477;7,85
De 5 a 9 anys;1093;1047;2140;4,83
De 10 a 14 anys;1325;1103;2428;5,48
De 15 a 19 anys;1392;1127;2519;5,68
De 20 a 24 anys;1825;1854;3679;8,30
De 25 a 29 anys;3195;2834;6029;13,60
De 30 a 34 anys;4189;3056;7245;16,35
De 35 a 39 anys;3604;2346;5950;13,43
De 40 a 44 anys;2505;1643;4148;9,36
De 45 a 49 anys;1656;1158;2814;6,35
De 50 a 54 anys;966;771;1737;3,92
De 55 a 59 anys;530;472;1002;2,26
De 60 a 64 anys;238;239;477;1,08
De 65 a 69 anys;115;156;271;0,61
De 70 a 74 anys;82;117;199;0,45
De 75 a 79 anys;40;66;106;0,24
De 80 a 84 anys;20;38;58;0,13
85 anys o més;13;26;39;0,09
Total;24521;19797;44318;100,00
%;55,33;44,67;100,00;

