Població estrangera a 1 de gener. Per països. 2010
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;482;499;981;22,99;2,01
Brasil;466;441;907;21,25;3,50
Equador;298;282;580;13,59;0,74
Argentina;222;253;475;11,13;1,49
Bolívia;198;208;406;9,51;0,73
Xile;169;134;303;7,10;1,93
Perú;131;129;260;6,09;0,74
Veneçuela;58;109;167;3,91;1,68
Uruguai;82;77;159;3,73;1,08
Paraguai;9;21;30;0,70;0,20
Total subcontinent;2115;2153;4268;100,00;..

