Municipal distribution. 2022
Alt Pirineu i Aran
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.755,51,3110,291
Puigcerdà,1.935,21,1280,109
Tremp,945,20,1220,212
Bellver de Cerdanya,161,16,976,994
Vielha e Mijaran,1.161,10,610,086
"Guingueta d'Àneu, la",44,6,366,1364
Bossòst,154,6,366,390
"Torre de Cabdella, la",27,5,305,1852
Vall de Cardós,36,4,244,1111
Rialp,45,4,244,889
Oliana,300,4,244,133
Llavorsí,31,4,244,1290
Naut Aran,156,4,244,256
Other municipalities,3.390,9,549,027
Alt Pirineu i Aran,10.140,164,10000,162

