Distribution by districts. 2019
Esplugues de Llobregat
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,701,5,1923,071
District II,857,5,1923,058
District III,348,..,..,..
District IV,119,..,..,..
District V,180,..,..,..
District VI,134,..,..,..
District VII,200,..,..,..
District VIII,381,..,..,..
District IX,348,..,..,..
District X,2.234,15,5769,067
Total,5.502,26,10000,047

