Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d217
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;15;<0,01;0,05;-1;-6,25
2021;223011;30298;16;<0,01;0,05;2;14,29
2020;223627;30235;14;<0,01;0,05;-2;-12,50
2019;220556;28017;16;<0,01;0,06;1;6,67
2018;218535;26199;15;<0,01;0,06;-2;-11,76
2017;216428;25321;17;<0,01;0,07;-5;-22,73
2016;215121;24900;22;0,01;0,09;6;37,50
2015;215214;25456;16;<0,01;0,06;-2;-11,11
2014;215517;27568;18;<0,01;0,07;-2;-10,00
2013;215055;29374;20;<0,01;0,07;1;5,26
2012;215678;30592;19;<0,01;0,06;0;0,00
2011;213697;31355;19;<0,01;0,06;3;18,75
2010;212724;31777;16;<0,01;0,05;2;14,29
2009;210941;31198;14;<0,01;0,04;2;16,67
2008;206245;27918;12;<0,01;0,04;7;140,00
2007;202136;24282;5;<0,01;0,02;-3;-37,50
2006;199817;22479;8;<0,01;0,04;0;0,00
2005;194947;19271;8;<0,01;0,04;0;0,00
2004;189212;15643;8;<0,01;0,05;1;14,29
2003;184829;12577;7;<0,01;0,06;..;..
2002;179300;8702;..;..;..;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

