Distribution by countries of the continent. 2021
Pla d'Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.126,1.058,2.184,7534,249
Poland,68,96,164,566,163
Ukraine,70,70,140,483,059
Bulgaria,73,64,137,473,123
Rusia,..,..,47,162,019
Italy,25,18,43,148,006
Portugal,20,11,31,107,022
Moldova,12,10,22,076,049
France,9,6,15,052,004
Armenia,9,5,14,048,032
Belarus,4,8,12,041,065
Slovakia,7,5,12,041,095
United Kingdom,7,4,11,038,005
Georgia,4,7,11,038,012
Lithuania,..,..,11,038,050
Albania,..,..,6,021,035
Netherlands,..,..,6,021,006
Germany,..,..,6,021,003
Czech Republic,..,..,6,021,039
Finland,..,..,4,014,041
Bosnia and Herzegovina,..,..,4,014,125
Other countries,7,6,13,045,..
Total continent,1.462,1.437,2.899,10000,..

