Foreign population by age and sex. 2006
Comarques Centrals
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,190,141,331,410,087
5-9 years,298,281,579,717,153
10-14 years,298,275,573,709,151
15-19 years,255,232,487,603,128
20-24 years,338,452,790,978,208
25-29 years,592,754,1.346,1666,355
30-34 years,553,706,1.259,1559,332
35-39 years,435,518,953,1180,251
40-44 years,327,339,666,824,176
45-49 years,189,256,445,551,117
50-54 years,116,164,280,347,074
55-59 years,58,100,158,196,042
60-64 years,24,51,75,093,020
65-69 years,20,39,59,073,016
70-74 years,14,20,34,042,009
75-79 years,13,19,32,040,008
80-84 years,..,..,5,006,001
85 years or more,..,..,6,007,002
Total,3.721,4.357,8.078,10000,2130
%,4606,5394,10000,,

