Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,60,0.05,0.50,-10,-14.29
2021,110172,12046,70,0.06,0.58,0,0.00
2020,109606,12337,70,0.06,0.57,9,14.75
2019,108411,11669,61,0.06,0.52,4,7.02
2018,108122,11304,57,0.05,0.50,4,7.55
2017,106930,10738,53,0.05,0.49,7,15.22
2016,106275,10699,46,0.04,0.43,5,12.20
2015,106168,10882,41,0.04,0.38,0,0.00
2014,106262,11741,41,0.04,0.35,-2,-4.65
2013,106242,12437,43,0.04,0.35,-4,-8.51
2012,106252,12939,47,0.04,0.36,8,20.51
2011,105670,13140,39,0.04,0.30,6,18.18
2010,104589,13011,33,0.03,0.25,-5,-13.16
2009,104353,13411,38,0.04,0.28,2,5.56
2008,101758,12167,36,0.04,0.30,-3,-7.69
2007,98856,11122,39,0.04,0.35,-4,-9.30
2006,96779,10736,43,0.04,0.40,7,19.44
2005,93408,9132,36,0.04,0.39,5,16.13
2004,89444,7188,31,0.03,0.43,6,24.00
2003,86306,5937,25,0.03,0.42,7,38.89
2002,82678,4311,18,0.02,0.42,1,5.88
2001,79712,3057,17,0.02,0.56,5,41.67
2000,77622,1962,12,0.02,0.61,..,..

