Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Rubí
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;14;38;3,78;0,48
De 5 a 9 años;24;21;45;4,47;0,57
De 10 a 14 años;14;24;38;3,78;0,48
De 15 a 20 años;14;21;35;3,48;0,44
De 20 a 24 años;23;26;49;4,87;0,62
De 25 a 29 años;43;50;93;9,24;1,17
De 30 a 34 años;59;69;128;12,72;1,62
De 35 a 39 años;78;75;153;15,21;1,93
De 40 a 44 años;67;43;110;10,93;1,39
De 44 a 49 años;60;48;108;10,74;1,36
De 50 a 54 años;38;29;67;6,66;0,85
De 55 a 59 años;34;20;54;5,37;0,68
De 60 a 64 años;16;17;33;3,28;0,42
De 65 a 69 años;14;10;24;2,39;0,30
De 70 a 74 años;5;6;11;1,09;0,14
De 75 a 79 años;4;7;11;1,09;0,14
De 80 a 84 años;..;..;4;0,40;0,05
85 años o más;..;..;5;0,50;0,06
Total;520;486;1006;100,00;12,69
%;51,69;48,31;100,00;;

