Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;26906;0,35;2,12;2230;9,04
2021;7763362;1250665;24676;0,32;1,97;176;0,72
2020;7780479;1260619;24500;0,31;1,94;3626;17,37
2019;7675217;1159427;20874;0,27;1,80;1682;8,76
2018;7600065;1082099;19192;0,25;1,77;1013;5,57
2017;7555830;1041362;18179;0,24;1,75;413;2,32
2016;7522596;1023398;17766;0,24;1,74;-663;-3,60
2015;7508106;1028069;18429;0,25;1,79;-2526;-12,05
2014;7518903;1089214;20955;0,28;1,92;-2883;-12,09
2013;7553650;1158472;23838;0,32;2,06;-2456;-9,34
2012;7570908;1186779;26294;0,35;2,22;-2629;-9,09
2011;7539618;1185852;28923;0,38;2,44;-2953;-9,26
2010;7512381;1198538;31876;0,42;2,66;-2110;-6,21
2009;7475420;1189279;33986;0,45;2,86;-1248;-3,54
2008;7364078;1103790;35234;0,48;3,19;706;2,04
2007;7210508;972507;34528;0,48;3,55;-3448;-9,08
2006;7134697;913757;37976;0,53;4,16;2319;6,50
2005;6995206;798904;35657;0,51;4,46;5179;16,99
2004;6813319;642846;30478;0,45;4,74;4951;19,40
2003;6704146;543008;25527;0,38;4,70;13158;106,38
2002;6506440;382020;12369;0,19;3,24;5578;82,14
2001;6361365;257320;6791;0,11;2,64;1997;41,66
2000;6261999;181590;4794;0,08;2,64;..;..

