Municipal distribution. 2018
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2018
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Puigcerdà,8.981,1.660,6949,1848
Llívia,1.428,182,762,1275
Alp,1.559,179,749,1148
Bellver de Cerdanya,1.979,137,573,692
Bolvir,383,37,155,966
Guils de Cerdanya,529,33,138,624
Montellà i Martinet,554,29,121,523
Ger,429,28,117,653
Fontanals de Cerdanya,455,24,100,527
Prullans,224,20,084,893
Das,227,15,063,661
Prats i Sansor,231,14,059,606
Isòvol,278,11,046,396
Urús,178,9,038,506
Meranges,98,6,025,612
Lles de Cerdanya,255,4,017,157
Other municipalities,94,1,004,106
Cerdanya,17.882,2.389,10000,1336

