Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;15;20;1,75;0,42
De 5 a 9 años;10;10;20;1,75;0,42
De 10 a 14 años;23;28;51;4,47;1,07
De 15 a 20 años;31;27;58;5,08;1,22
De 20 a 24 años;56;62;118;10,34;2,48
De 25 a 29 años;57;77;134;11,74;2,81
De 30 a 34 años;78;81;159;13,94;3,34
De 35 a 39 años;51;97;148;12,97;3,11
De 40 a 44 años;49;50;99;8,68;2,08
De 44 a 49 años;54;57;111;9,73;2,33
De 50 a 54 años;25;44;69;6,05;1,45
De 55 a 59 años;18;41;59;5,17;1,24
De 60 a 64 años;12;29;41;3,59;0,86
De 65 a 69 años;6;19;25;2,19;0,52
De 70 a 74 años;4;8;12;1,05;0,25
De 75 a 79 años;..;..;8;0,70;0,17
De 80 a 84 años;..;..;6;0,53;0,13
85 años o más;..;..;..;..;..
Total;483;658;1141;100,00;23,95
%;42,33;57,67;100,00;;

