Població estrangera a 1 de gener. Per països. 2011
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;539;371;910;22,88;0,38
Regne Unit;473;413;886;22,28;4,29
Romania;458;380;838;21,07;0,82
Bulgària;111;65;176;4,43;1,32
Lituània;60;57;117;2,94;4,46
Algèria;61;32;93;2,34;1,05
Alemanya;50;19;69;1,73;0,30
Moldàvia;34;31;65;1,63;1,50
Equador;30;34;64;1,61;0,09
Eslovàquia;30;30;60;1,51;2,97
Pakistan;46;10;56;1,41;0,13
França;22;20;42;1,06;0,12
Polònia;23;15;38;0,96;0,28
Senegal;..;..;38;0,96;0,18
Itàlia;23;14;37;0,93;0,08
Índia;23;13;36;0,91;0,19
Ucraïna;10;25;35;0,88;0,21
Argentina;18;16;34;0,85;0,12
Xina;17;16;33;0,83;0,07
Països Baixos;16;15;31;0,78;0,32
Colòmbia;12;19;31;0,78;0,07
Perú;11;16;27;0,68;0,08
Rússia;5;21;26;0,65;0,16
Belarús;11;12;23;0,58;1,90
Portugal;10;8;18;0,45;0,11
Uruguai;7;7;14;0,35;0,10
Hondures;4;9;13;0,33;0,08
Bolívia;5;8;13;0,33;0,02
Txèquia;6;6;12;0,30;0,61
Bèlgica;..;..;10;0,25;0,19
Cuba;5;5;10;0,25;0,11
República Dominicana;5;5;10;0,25;0,05
Paraguai;4;6;10;0,25;0,07
Xile;..;..;9;0,23;0,06
Veneçuela;4;5;9;0,23;0,09
Brasil;..;..;7;0,18;0,03
Geòrgia;..;..;6;0,15;0,13
Gàmbia;..;..;6;0,15;0,04
Suïssa;..;..;5;0,13;0,15
Letònia;..;..;5;0,13;0,79
Guinea;..;..;5;0,13;0,10
Canadà;..;..;5;0,13;0,59
Irlanda;..;..;4;0,10;0,22
Suècia;..;..;4;0,10;0,13
Guinea Equatorial;..;..;4;0,10;0,24
Resta de països;16;17;33;0,83;..
Total;2227;1750;3977;100,00;..

