Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Lleida
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;11;22;3,01;0,14
De 5 a 9 años;22;13;35;4,79;0,23
De 10 a 14 años;13;15;28;3,83;0,18
De 15 a 20 años;10;14;24;3,28;0,16
De 20 a 24 años;47;60;107;14,64;0,69
De 25 a 29 años;51;51;102;13,95;0,66
De 30 a 34 años;64;40;104;14,23;0,68
De 35 a 39 años;55;30;85;11,63;0,55
De 40 a 44 años;60;20;80;10,94;0,52
De 44 a 49 años;31;21;52;7,11;0,34
De 50 a 54 años;25;13;38;5,20;0,25
De 55 a 59 años;11;10;21;2,87;0,14
De 60 a 64 años;..;..;10;1,37;0,06
De 65 a 69 años;..;..;9;1,23;0,06
De 70 a 74 años;..;..;6;0,82;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;7;0,96;0,05
85 años o más;..;..;..;..;..
Total;423;308;731;100,00;4,74
%;57,87;42,13;100,00;;

