Foreign population by age and sex. 2011
Priorat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,21,48,1266,382
5-9 years,15,15,30,792,239
10-14 years,10,8,18,475,143
15-19 years,9,10,19,501,151
20-24 years,20,14,34,897,271
25-29 years,24,19,43,1135,342
30-34 years,42,21,63,1662,502
35-39 years,36,9,45,1187,358
40-44 years,33,4,37,976,295
45-49 years,8,9,17,449,135
50-54 years,..,..,11,290,088
55-59 years,..,..,6,158,048
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,242,137,379,10000,3018
%,6385,3615,10000,,

