Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;154;144;298;6,90;0,03
De 5 a 9 anys;140;121;261;6,04;0,03
De 10 a 14 anys;98;78;176;4,07;0,02
De 15 a 19 anys;130;99;229;5,30;0,02
De 20 a 24 anys;138;152;290;6,71;0,03
De 25 a 29 anys;190;227;417;9,65;0,04
De 30 a 34 anys;270;299;569;13,17;0,05
De 35 a 39 anys;301;252;553;12,80;0,05
De 40 a 44 anys;199;165;364;8,42;0,03
De 45 a 49 anys;116;135;251;5,81;0,02
De 50 a 54 anys;99;144;243;5,62;0,02
De 55 a 59 anys;109;161;270;6,25;0,03
De 60 a 64 anys;93;122;215;4,98;0,02
De 65 a 69 anys;46;66;112;2,59;0,01
De 70 a 74 anys;20;17;37;0,86;<0,01
De 75 a 79 anys;11;17;28;0,65;<0,01
De 80 a 84 anys;..;..;4;0,09;<0,01
85 anys o més;..;..;4;0,09;<0,01
Total;2117;2204;4321;100,00;0,41
%;48,99;51,01;100,00;;

