Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;58;99;5,68;0,32
De 5 a 9 anys;52;55;107;6,14;0,35
De 10 a 14 anys;43;34;77;4,42;0,25
De 15 a 19 anys;60;53;113;6,48;0,37
De 20 a 24 anys;61;50;111;6,36;0,36
De 25 a 29 anys;57;87;144;8,26;0,47
De 30 a 34 anys;77;115;192;11,01;0,63
De 35 a 39 anys;117;112;229;13,13;0,75
De 40 a 44 anys;80;91;171;9,81;0,56
De 45 a 49 anys;74;107;181;10,38;0,59
De 50 a 54 anys;72;64;136;7,80;0,45
De 55 a 59 anys;42;49;91;5,22;0,30
De 60 a 64 anys;20;29;49;2,81;0,16
De 65 a 69 anys;7;14;21;1,20;0,07
De 70 a 74 anys;6;6;12;0,69;0,04
De 75 a 79 anys;..;..;8;0,46;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;811;933;1744;100,00;5,72
%;46,50;53,50;100,00;;

