Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vilanova i la Geltrú
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;91;177;9,94;2,87
De 5 a 9 anys;49;58;107;6,01;1,74
De 10 a 14 anys;41;46;87;4,88;1,41
De 15 a 19 anys;63;58;121;6,79;1,97
De 20 a 24 anys;140;69;209;11,73;3,39
De 25 a 29 anys;208;77;285;16,00;4,63
De 30 a 34 anys;178;73;251;14,09;4,08
De 35 a 39 anys;167;65;232;13,03;3,77
De 40 a 44 anys;89;37;126;7,07;2,05
De 45 a 49 anys;62;21;83;4,66;1,35
De 50 a 54 anys;28;19;47;2,64;0,76
De 55 a 59 anys;7;10;17;0,95;0,28
De 60 a 64 anys;6;7;13;0,73;0,21
De 65 a 69 anys;5;6;11;0,62;0,18
De 70 a 74 anys;4;5;9;0,51;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1134;647;1781;100,00;28,93
%;63,67;36,33;100,00;;

