Població estrangera a 1 de gener. Per municipis. 2010
Província: Lleida
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c12&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;150;47,32;0,52
Pobla de Segur, la;582;25;7,89;4,30
Mollerussa;4436;15;4,73;0,34
Tremp;1206;14;4,42;1,16
Seu d'Urgell, la;2178;10;3,15;0,46
Vielha e Mijaran;1565;9;2,84;0,58
Sant Ramon;40;7;2,21;17,50
Solsona;1671;6;1,89;0,36
Alcarràs;1965;6;1,89;0,31
Agramunt;1020;6;1,89;0,59
Balaguer;3828;5;1,58;0,13
Sort;510;4;1,26;0,78
Pont de Suert, el;434;4;1,26;0,92
Resta de municipis;32257;56;17,67;0,17
Província: Lleida;80490;317;100,00;0,39

