Población extranjera a 1 de enero. Por municipios. 2011
Ripollès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1146;660;66,47;57,59
Sant Joan de les Abadesses;253;174;17,52;68,77
Camprodon;298;52;5,24;17,45
Campdevànol;129;45;4,53;34,88
Ribes de Freser;133;29;2,92;21,80
Sant Pau de Segúries;41;9;0,91;21,95
Planoles;41;8;0,81;19,51
Toses;6;4;0,40;66,67
Llanars;60;4;0,40;6,67
Resto de municipios;163;8;0,81;4,91
Ripollès;2270;993;100,00;43,74

