Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Camp
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;6,03;0,12
De 10 a 14 anys;..;..;4;3,45;0,07
De 15 a 19 anys;..;..;5;4,31;0,08
De 20 a 24 anys;..;..;6;5,17;0,10
De 25 a 29 anys;4;17;21;18,10;0,35
De 30 a 34 anys;..;..;16;13,79;0,27
De 35 a 39 anys;..;..;17;14,66;0,28
De 40 a 44 anys;4;10;14;12,07;0,23
De 45 a 49 anys;..;..;13;11,21;0,22
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;31;85;116;100,00;1,92
%;26,72;73,28;100,00;;

