Población extranjera a 1 de enero. Por municipios. 2013
Bages
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13700;228;53,77;1,66
Balsareny;344;62;14,62;18,02
Sant Vicenç de Castellet;1113;39;9,20;3,50
Sant Joan de Vilatorrada;990;17;4,01;1,72
Avinyó;242;11;2,59;4,55
Sant Fruitós de Bages;465;10;2,36;2,15
Navàs;617;10;2,36;1,62
Santpedor;345;8;1,89;2,32
Súria;424;7;1,65;1,65
Pont de Vilomara i Rocafort, el;225;7;1,65;3,11
Artés;539;6;1,42;1,11
Navarcles;363;4;0,94;1,10
Cardona;291;4;0,94;1,37
Resto de municipios;1535;11;2,59;0,72
Bages;21193;424;100,00;2,00

