Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;879;0,99;6,35;-32;-3,51
2021;89300;14055;911;1,02;6,48;2;0,22
2020;89936;14356;909;1,01;6,33;77;9,25
2019;88592;13212;832;0,94;6,30;90;12,13
2018;87173;12127;742;0,85;6,12;41;5,85
2017;86610;11635;701;0,81;6,02;54;8,35
2016;86072;11348;647;0,75;5,70;49;8,19
2015;86376;11893;598;0,69;5,03;11;1,87
2014;86234;12959;587;0,68;4,53;1;0,17
2013;86687;13870;586;0,68;4,22;45;8,32
2012;87458;14961;541;0,62;3,62;131;31,95
2011;87243;15171;410;0,47;2,70;58;16,48
2010;87240;15498;352;0,40;2,27;47;15,41
2009;86519;14929;305;0,35;2,04;80;35,56
2008;85180;13383;225;0,26;1,68;55;32,35
2007;84477;12297;170;0,20;1,38;26;18,06
2006;84289;10867;144;0,17;1,33;47;48,45
2005;84131;9978;97;0,12;0,97;49;102,08
2004;83327;8151;48;0,06;0,59;17;54,84
2003;82817;6525;31;0,04;0,48;0;0,00
2002;81881;4547;31;0,04;0,68;12;63,16
2001;81145;2694;19;0,02;0,71;11;137,50
2000;80998;1613;8;<0,01;0,50;..;..

