Municipal distribution. 2019
Baix Camp
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,16.441,190,5337,116
Cambrils,6.323,79,2219,125
Vandellòs i l'Hospitalet de l'Infant,1.006,27,758,268
Mont-roig del Camp,3.314,19,534,057
Montbrió del Camp,294,19,534,646
"Selva del Camp, la",394,6,169,152
Riudoms,865,6,169,069
Other municipalities,1.850,10,281,054
Baix Camp,30.487,356,10000,117

