Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;444;401;845;6,64
De 5 a 9 años;353;339;692;5,44
De 10 a 14 años;407;330;737;5,79
De 15 a 20 años;402;334;736;5,79
De 20 a 24 años;758;664;1422;11,18
De 25 a 29 años;1328;856;2184;17,17
De 30 a 34 años;1383;808;2191;17,22
De 35 a 39 años;959;663;1622;12,75
De 40 a 44 años;660;427;1087;8,55
De 44 a 49 años;341;239;580;4,56
De 50 a 54 años;136;155;291;2,29
De 55 a 59 años;60;73;133;1,05
De 60 a 64 años;32;42;74;0,58
De 65 a 69 años;17;32;49;0,39
De 70 a 74 años;14;20;34;0,27
De 75 a 79 años;11;8;19;0,15
De 80 a 84 años;4;4;8;0,06
85 años o más;4;12;16;0,13
Total;7313;5407;12720;100,00
%;57,49;42,51;100,00;

