Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;51;87;4,43;0,84
De 5 a 9 anys;48;48;96;4,89;0,93
De 10 a 14 anys;84;70;154;7,84;1,49
De 15 a 19 anys;79;79;158;8,04;1,53
De 20 a 24 anys;71;86;157;7,99;1,52
De 25 a 29 anys;114;164;278;14,15;2,68
De 30 a 34 anys;162;191;353;17,97;3,41
De 35 a 39 anys;135;151;286;14,56;2,76
De 40 a 44 anys;74;98;172;8,76;1,66
De 45 a 49 anys;45;52;97;4,94;0,94
De 50 a 54 anys;23;38;61;3,11;0,59
De 55 a 59 anys;17;24;41;2,09;0,40
De 60 a 64 anys;6;6;12;0,61;0,12
De 65 a 69 anys;..;..;4;0,20;0,04
De 70 a 74 anys;..;..;4;0,20;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;896;1068;1964;100,00;18,97
%;45,62;54,38;100,00;;

