Distribution by countries of the continent. 2005
Segrià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,582,743,1.325,2726,317
Ecuador,390,449,839,1726,095
Brazil,185,449,634,1305,540
Argentina,209,221,430,885,121
Bolivia,171,258,429,883,176
Dominican Republic,158,218,376,774,248
Peru,96,122,218,449,080
Cuba,48,70,118,243,154
Uruguay,52,53,105,216,079
Venezuela,42,61,103,212,143
Mexico,37,57,94,193,119
Chile,36,36,72,148,056
United States of America,20,18,38,078,076
Paraguay,7,17,24,049,071
Nicaragua,4,10,14,029,354
El Salvador,7,4,11,023,093
Dominica,4,6,10,021,510
Costa Rica,5,4,9,019,294
Honduras,..,..,5,010,013
Other countries,..,..,6,012,..
Total continent,2.057,2.803,4.860,10000,..

