Població estrangera a 1 de gener. Per districtes. 2008
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1294;..;..;..
Districte II;3847;..;..;..
Districte III;4338;11;30,56;0,25
Districte IV;2558;4;11,11;0,16
Districte V;2978;7;19,44;0,24
Districte VI;2952;..;..;..
Districte VII;1127;10;27,78;0,89
Districte VIII;1238;..;..;..
Districte IX;128;..;..;..
Districte X;166;..;..;..
Total;20626;36;100,00;0,17

