Distribution by countries of the subcontinent. 2005
Segrià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,582,743,1.325,3171,317
Ecuador,390,449,839,2008,095
Brazil,185,449,634,1517,540
Argentina,209,221,430,1029,121
Bolivia,171,258,429,1027,176
Peru,96,122,218,522,080
Uruguay,52,53,105,251,079
Venezuela,42,61,103,246,143
Chile,36,36,72,172,056
Paraguay,7,17,24,057,071
Total subcontinent,1.770,2.409,4.179,10000,..

