Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Badalona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;208;197;405;9,81;1,22
De 5 a 9 años;114;96;210;5,09;0,63
De 10 a 14 años;189;146;335;8,12;1,01
De 15 a 20 años;172;146;318;7,70;0,96
De 20 a 24 años;135;138;273;6,61;0,83
De 25 a 29 años;210;203;413;10,00;1,25
De 30 a 34 años;275;277;552;13,37;1,67
De 35 a 39 años;328;309;637;15,43;1,93
De 40 a 44 años;307;268;575;13,93;1,74
De 44 a 49 años;146;109;255;6,18;0,77
De 50 a 54 años;49;29;78;1,89;0,24
De 55 a 59 años;15;14;29;0,70;0,09
De 60 a 64 años;4;10;14;0,34;0,04
De 65 a 69 años;6;7;13;0,31;0,04
De 70 a 74 años;6;5;11;0,27;0,03
De 75 a 79 años;..;..;7;0,17;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2169;1959;4128;100,00;12,48
%;52,54;47,46;100,00;;

