Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d103&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6036;13;0,24;0,22
Alt Empordà;35846;651;12,08;1,82
Alt Penedès;12046;27;0,50;0,22
Alt Urgell;2678;7;0,13;0,26
Alta Ribagorça;492;..;..;..
Anoia;11883;20;0,37;0,17
Aran;1751;..;..;..
Bages;23276;23;0,43;0,10
Baix Camp;32797;303;5,62;0,92
Baix Ebre;13599;112;2,08;0,82
Baix Empordà;27413;334;6,20;1,22
Baix Llobregat;91392;278;5,16;0,30
Baix Penedès;17190;91;1,69;0,53
Barcelonès;473432;1809;33,58;0,38
Berguedà;3910;5;0,09;0,13
Cerdanya;2810;4;0,07;0,14
Conca de Barberà;2420;4;0,07;0,17
Garraf;22806;224;4,16;0,98
Garrigues;2743;..;..;..
Garrotxa;10188;27;0,50;0,27
Gironès;40560;79;1,47;0,19
Maresme;56737;279;5,18;0,49
Moianès;1345;..;..;..
Montsià;11881;61;1,13;0,51
Noguera;7129;..;..;..
Osona;26982;22;0,41;0,08
Pallars Jussà;1820;15;0,28;0,82
Pallars Sobirà;675;7;0,13;1,04
Pla d'Urgell;7104;..;..;..
Pla de l'Estany;4978;16;0,30;0,32
Priorat;1065;9;0,17;0,85
Ribera d'Ebre;3599;26;0,48;0,72
Ripollès;2633;15;0,28;0,57
Segarra;6478;..;..;..
Segrià;41653;26;0,48;0,06
Selva;35834;221;4,10;0,62
Solsonès;1481;..;..;..
Tarragonès;47440;237;4,40;0,50
Terra Alta;1458;7;0,13;0,48
Urgell;7116;7;0,13;0,10
Vallès Occidental;108678;300;5,57;0,28
Vallès Oriental;39311;115;2,13;0,29
Total;1250665;5387;100,00;0,43

