Población extranjera a 1 de enero. Por municipios. 2003
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;2296;385;80,38;16,77
Cornellà del Terri;71;24;5,01;33,80
Vilademuls;68;23;4,80;33,82
Porqueres;52;20;4,18;38,46
Camós;22;9;1,88;40,91
Esponellà;22;5;1,04;22,73
Serinyà;53;4;0,84;7,55
Fontcoberta;16;4;0,84;25,00
Crespià;16;4;0,84;25,00
Resto de municipios;23;1;0,21;4,35
Pla de l'Estany;2639;479;100,00;18,15

