Población extranjera a 1 de enero. Por municipios. 2009
Gironès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19885;4273;61,33;21,49
Salt;12525;807;11,58;6,44
Celrà;723;391;5,61;54,08
Cassà de la Selva;1477;310;4,45;20,99
Llagostera;1327;254;3,65;19,14
Bordils;322;195;2,80;60,56
Sarrià de Ter;418;112;1,61;26,79
Sant Julià de Ramis;255;107;1,54;41,96
Flaçà;191;77;1,11;40,31
Bescanó;252;69;0,99;27,38
Quart;136;51;0,73;37,50
Sant Gregori;119;43;0,62;36,13
Fornells de la Selva;87;37;0,53;42,53
Cervià de Ter;90;37;0,53;41,11
Sant Jordi Desvalls;97;35;0,50;36,08
Madremanya;25;25;0,36;100,00
Sant Martí de Llémena;38;20;0,29;52,63
Vilablareix;37;19;0,27;51,35
Campllong;23;18;0,26;78,26
Sant Joan de Mollet;30;17;0,24;56,67
Viladasens;35;16;0,23;45,71
Juià;38;15;0,22;39,47
Sant Martí Vell;36;12;0,17;33,33
Llambilles;18;10;0,14;55,56
Canet d'Adri;16;7;0,10;43,75
Aiguaviva;24;7;0,10;29,17
Resto de municipios;3;3;0,04;100,00
Gironès;38227;6967;100,00;18,23

