Municipal distribution. 2019
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2019
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Girona,101.852,20.504,1368,2013
Lloret de Mar,38.373,13.989,933,3646
Figueres,46.654,12.386,826,2655
Salt,31.362,12.246,817,3905
Olot,35.228,7.098,473,2015
Blanes,39.028,6.065,405,1554
Roses,19.550,5.835,389,2985
Palafrugell,22.974,5.120,342,2229
Castelló d'Empúries,10.906,4.721,315,4329
Sant Feliu de Guíxols,21.925,4.007,267,1828
Banyoles,19.826,3.903,260,1969
"Castell d'Aro, Platja d'Aro i s'Agaró",10.860,3.365,224,3099
"Escala, l'",10.339,3.251,217,3144
Torroella de Montgrí,11.645,3.112,208,2672
Santa Coloma de Farners,13.143,2.684,179,2042
Palamós,17.910,2.459,164,1373
Calonge i Sant Antoni,11.092,2.375,158,2141
"Bisbal d'Empordà, la",10.974,2.118,141,1930
Cassà de la Selva,10.380,1.757,117,1693
Arbúcies,6.556,1.668,111,2544
Llagostera,8.453,1.393,093,1648
Ripoll,10.686,1.322,088,1237
Anglès,5.599,1.235,082,2206
Celrà,5.452,1.210,081,2219
Tossa de Mar,5.683,1.165,078,2050
"Jonquera, la",3.290,1.113,074,3383
Sant Hilari Sacalm,5.627,1.009,067,1793
Vidreres,7.797,974,065,1249
Santa Cristina d'Aro,5.223,887,059,1698
Maçanet de la Selva,7.006,820,055,1170
Sant Pere Pescador,2.042,736,049,3604
Sils,6.093,704,047,1155
Llançà,4.836,702,047,1452
Begur,3.925,626,042,1595
Cadaqués,2.712,625,042,2305
Caldes de Malavella,7.641,623,042,815
Hostalric,4.221,553,037,1310
Pals,2.411,485,032,2012
Palau-saverdera,1.476,405,027,2744
Ullà,1.153,395,026,3426
Sarrià de Ter,5.170,395,026,764
Vilobí d'Onyar,3.291,356,024,1082
Breda,3.740,355,024,949
Bordils,1.779,339,023,1906
Sant Joan les Fonts,3.006,311,021,1035
Riudellots de la Selva,2.076,307,020,1479
Besalú,2.492,301,020,1208
Sant Julià de Ramis,3.515,292,019,831
Porqueres,4.621,279,019,604
Riudarenes,2.182,277,018,1269
Flaçà,1.093,268,018,2452
Camprodon,2.281,253,017,1109
Vilafant,5.394,252,017,467
Riells i Viabrea,4.124,247,016,599
"Port de la Selva, el",970,234,016,2412
Peralada,1.850,224,015,1211
Amer,2.298,221,015,962
Sant Joan de les Abadesses,3.232,216,014,668
Bescanó,4.960,216,014,435
"Planes d'Hostoles, les",1.683,181,012,1075
Cornellà del Terri,2.364,180,012,761
Pau,560,173,012,3089
"Cellera de Ter, la",1.946,170,011,874
Navata,1.381,164,011,1188
Sant Julià del Llor i Bonmatí,1.286,162,011,1260
Sant Gregori,3.817,159,011,417
Verges,1.171,157,010,1341
Torroella de Fluvià,694,157,010,2262
Cabanes,948,155,010,1635
Quart,3.724,154,010,414
Garriguella,855,154,010,1801
Portbou,1.075,149,010,1386
Mont-ras,1.679,141,009,840
Vilajuïga,1.104,137,009,1241
Ventalló,859,137,009,1595
Forallac,1.687,135,009,800
Agullana,831,129,009,1552
Sant Feliu de Pallerols,1.371,127,008,926
Albons,776,127,008,1637
Ribes de Freser,1.754,125,008,713
"Armentera, l'",930,125,008,1344
Bàscara,1.004,121,008,1205
Llers,1.239,118,008,952
Cervià de Ter,968,118,008,1219
Campdevànol,3.223,115,008,357
Castellfollit de la Roca,961,114,008,1186
Capmany,613,111,007,1811
Fornells de la Selva,2.650,110,007,415
Sant Miquel de Fluvià,764,109,007,1427
Sant Jaume de Llierca,865,108,007,1249
Vilademuls,815,106,007,1301
Fortià,763,104,007,1363
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.279,102,007,797
Vila-sacra,760,101,007,1329
"Vall d'en Bas, la",3.072,100,007,326
Vilamacolum,348,99,007,2845
Sant Jordi Desvalls,761,87,006,1143
Bellcaire d'Empordà,693,86,006,1241
Maià de Montcal,449,84,006,1871
Corçà,1.267,84,006,663
Gualta,397,82,005,2065
Fogars de la Selva,1.451,80,005,551
Vall-llobrega,899,80,005,890
Serinyà,1.136,77,005,678
Avinyonet de Puigventós,1.610,77,005,478
Darnius,546,76,005,1392
"Saus, Camallera i Llampaies",837,75,005,896
Montagut i Oix,916,70,005,764
Sant Climent Sescebes,626,69,005,1102
Vilallonga de Ter,398,68,005,1709
Sant Llorenç de la Muga,264,65,004,2462
Colera,448,65,004,1451
Maçanet de Cabrenys,688,64,004,930
Vilamalla,1.181,62,004,525
Masarac,288,60,004,2083
Lladó,818,60,004,733
"Vall de Bianya, la",1.264,59,004,467
Sant Martí de Llémena,633,58,004,916
Vilablareix,2.897,57,004,197
Vilabertran,979,57,004,582
Fontcoberta,1.468,56,004,381
Tortellà,809,54,004,667
Cantallops,313,51,003,1629
Pont de Molins,529,50,003,945
Santa Pau,1.565,49,003,313
"Pera, la",446,49,003,1099
Cabanelles,279,49,003,1756
"Tallada d'Empordà, la",463,47,003,1015
"Preses, les",1.788,45,003,252
Llanars,505,42,003,832
Jafre,380,42,003,1105
Sant Joan de Mollet,507,41,003,809
Sant Feliu de Buixalleu,783,41,003,524
Rupià,272,41,003,1507
Massanes,761,40,003,526
Espolla,416,40,003,962
Crespià,246,40,003,1626
Viladamat,468,39,003,833
Sant Pau de Segúries,697,38,003,545
Canet d'Adri,723,38,003,526
Vilanant,392,37,002,944
Sant Martí Vell,252,36,002,1429
Sant Ferriol,243,35,002,1440
Terrades,329,34,002,1033
Garrigàs,437,34,002,778
Riumors,258,33,002,1279
Madremanya,283,33,002,1166
Beuda,190,32,002,1684
Vilamaniscle,200,31,002,1550
Sant Aniol de Finestres,341,30,002,880
Sales de Llierca,154,30,002,1948
Juià,323,30,002,929
Borrassà,714,30,002,420
Pontós,266,29,002,1090
Ordis,371,29,002,782
Sant Mori,177,28,002,1582
Palau-sator,310,28,002,903
Campllong,547,27,002,494
Biure,232,26,002,1121
Planoles,288,26,002,903
Brunyola i Sant Martí Sapresa,383,26,002,679
Ullastret,290,25,002,862
Palol de Revardit,455,25,002,549
Mieres,318,25,002,786
Sant Miquel de Campmajor,231,24,002,1039
Torrent,175,23,002,1314
Esponellà,438,23,002,525
Cistella,282,23,002,816
Aiguaviva,756,23,002,304
Camós,693,22,001,317
"Llosses, les",218,21,001,963
Argelaguer,397,21,001,529
Vilopriu,202,20,001,990
Serra de Daró,221,20,001,905
Regencós,269,20,001,743
Osor,428,20,001,467
Albanyà,157,20,001,1274
Molló,337,19,001,564
Boadella i les Escaules,252,19,001,754
Vilaür,157,18,001,1146
Riudaura,478,18,001,377
Parlavà,394,18,001,457
Garrigoles,162,18,001,1111
Viladasens,200,17,001,850
Ultramort,223,17,001,762
Setcases,177,17,001,960
Rabós,178,17,001,955
Pedret i Marzà,198,17,001,859
"Far d'Empordà, el",599,17,001,284
Mollet de Peralada,189,16,001,847
"Vajol, la",89,16,001,1798
Susqueda,101,15,001,1485
Fontanilles,139,15,001,1079
Siurana,168,15,001,893
Llambilles,696,14,<001,201
Foixà,297,14,<001,471
"Selva de Mar, la",196,13,<001,663
Santa Llogaia d'Àlguema,370,13,<001,351
Campelles,139,11,<001,791
Colomers,176,10,<001,568
Queralbs,191,8,<001,419
Gombrèn,188,7,<001,372
Vallfogona de Ripollès,206,6,<001,291
Pardines,162,5,<001,309
Toses,171,4,<001,234
Sant Andreu Salou,155,4,<001,258
Palau de Santa Eulàlia,91,4,<001,440
Ogassa,234,4,<001,171
Comarques Gironines,756.193,149.921,10000,1983

