Població estrangera a 1 de gener. Per districtes. 2007
Barcelona
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d350&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;47984;314;10,26;0,65
Eixample;41251;515;16,82;1,25
Sants-Montjuïc;30309;417;13,62;1,38
Les Corts;8486;66;2,16;0,78
Sarrià-Sant Gervasi;15110;128;4,18;0,85
Gràcia;16191;276;9,02;1,70
Horta-Guinardó;18468;331;10,81;1,79
Nou Barris;23139;278;9,08;1,20
Sant Andreu;16064;293;9,57;1,82
Sant Martí;28997;443;14,47;1,53
Total;245999;3061;100,00;1,24

