Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;21;0,16;1,14;6;40,00
2021;13170;1820;15;0,11;0,82;3;25,00
2020;13227;1860;12;0,09;0,65;6;100,00
2019;13080;1657;6;0,05;0,36;2;50,00
2018;13091;1526;4;0,03;0,26;-1;-20,00
2017;13280;1566;5;0,04;0,32;0;0,00
2016;13453;1686;5;0,04;0,30;-6;-54,55
2015;13609;1821;11;0,08;0,60;1;10,00
2014;13530;1835;10;0,07;0,54;..;..
2013;13607;1969;..;..;..;..;..
2012;14113;1984;..;..;..;..;..
2011;14374;2108;..;..;..;..;..
2010;13978;2062;..;..;..;..;..
2009;13840;1905;..;..;..;..;..
2008;13715;1721;..;..;..;..;..
2007;13467;1426;..;..;..;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;..;..;..;..;..
2004;12712;819;..;..;..;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

