Población extranjera a 1 de enero. Por continentes. 2012
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2224;2195;4419;17,44;100,00
Unión Europea (27);1852;1694;3546;13,99;80,24
Europa Central y Oriental;357;480;837;3,30;18,94
Resto de Europa;14;21;35;0,14;0,79
No consta país;..;..;..;..;..
 ;;;;;
África;4874;2704;7578;29,91;100,00
África oriental;4;6;10;0,04;0,13
África central;31;26;57;0,22;0,75
África del norte;2799;1957;4756;18,77;62,76
África Meridional;..;..;5;0,02;0,07
África occidental;2032;710;2742;10,82;36,18
No consta país;4;4;8;0,03;0,11
 ;;;;;
América;5025;6498;11523;45,47;100,00
América del Norte;27;25;52;0,21;0,45
América Central;164;326;490;1,93;4,25
Caribe;415;524;939;3,71;8,15
América del Sur;4419;5623;10042;39,63;87,15
No consta país;..;..;..;..;..
 ;;;;;
Asia;1072;743;1815;7,16;100,00
Asia Central;..;..;5;0,02;0,28
Asia Oriental;568;545;1113;4,39;61,32
Asia Meridional;487;165;652;2,57;35,92
Sudeste asiático;..;..;20;0,08;1,10
Oriente Medio;12;9;21;0,08;1,16
No consta país;..;..;4;0,02;0,22
 ;;;;;
Oceanía;..;..;5;0,02;100,00
Australia y Nueva Zelanda;..;..;5;0,02;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;13197;12143;25340;100,00;..

