Població estrangera a 1 de gener. Per continents. 2002
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6766;5802;12568;35,55;100,00
Unió Europea (15);3802;3601;7403;20,94;58,90
Europa central i oriental;2617;1856;4473;12,65;35,59
Resta d'Europa;347;345;692;1,96;5,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9622;4229;13851;39,18;100,00
Àfrica oriental;5;17;22;0,06;0,16
Àfrica central;54;51;105;0,30;0,76
Àfrica del Nord;8915;4012;12927;36,57;93,33
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;648;148;796;2,25;5,75
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3258;4334;7592;21,48;100,00
Amèrica del Nord;104;92;196;0,55;2,58
Amèrica Central;74;122;196;0,55;2,58
Carib;279;587;866;2,45;11,41
Amèrica del Sud;2801;3533;6334;17,92;83,43
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;884;437;1321;3,74;100,00
Àsia central;6;8;14;0,04;1,06
Àsia oriental;442;295;737;2,08;55,79
Àsia del Sud;356;33;389;1,10;29,45
Àsia del Sud-est;33;81;114;0,32;8,63
Orient Mitjà;46;20;66;0,19;5,00
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;5;9;14;0,04;100,00
Austràlia i Nova Zelanda;5;9;14;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;20537;14812;35349;100,00;..

