Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d102
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;889;0,04;0,18;70;8,55
2021;2280967;473432;819;0,04;0,17;-47;-5,43
2020;2314620;486655;866;0,04;0,18;84;10,74
2019;2278437;437681;782;0,03;0,18;35;4,69
2018;2254642;402279;747;0,03;0,19;-24;-3,11
2017;2248227;386470;771;0,03;0,20;16;2,12
2016;2232833;365751;755;0,03;0,21;-35;-4,43
2015;2225144;361070;790;0,04;0,22;-12;-1,50
2014;2227238;382218;802;0,04;0,21;6;0,75
2013;2240437;397976;796;0,04;0,20;26;3,38
2012;2254052;404972;770;0,03;0,19;41;5,62
2011;2246280;399140;729;0,03;0,18;-92;-11,21
2010;2251029;404900;821;0,04;0,20;-11;-1,32
2009;2251600;404868;832;0,04;0,21;82;10,93
2008;2235578;381308;750;0,03;0,20;97;14,85
2007;2212658;345611;653;0,03;0,19;98;17,66
2006;2226913;338497;555;0,02;0,16;95;20,65
2005;2215581;303515;460;0,02;0,15;77;20,10
2004;2193380;253848;383;0,02;0,15;46;13,65
2003;2192449;217267;337;0,02;0,16;85;33,73
2002;2130091;145028;252;0,01;0,17;52;26,00
2001;2105301;92847;200;<0,01;0,22;30;17,65
2000;2096570;58020;170;<0,01;0,29;..;..

