Población extranjera a 1 de enero. Por países. 2020
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;179;183;362;77,68;1,49
Russia;17;33;50;10,73;0,19
Serbia;10;8;18;3,86;1,27
República de Moldova;10;7;17;3,65;0,36
Armenia;..;..;6;1,29;0,13
Albania;..;..;5;1,07;0,36
Georgia;..;..;4;0,86;0,04
Resto de países;..;..;4;0,86;..
Total subcontinent;225;241;466;100,00;..

