Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d414&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;4;<0,01;<0,01;-4;-50,00
2021;264657;58685;8;<0,01;0,01;2;33,33
2020;269382;61348;6;<0,01;<0,01;0;0,00
2019;264923;56506;6;<0,01;0,01;1;20,00
2018;261068;52014;5;<0,01;<0,01;-3;-37,50
2017;257349;48033;8;<0,01;0,02;2;33,33
2016;254804;46354;6;<0,01;0,01;2;50,00
2015;252171;45786;4;<0,01;<0,01;-1;-20,00
2014;253518;51410;5;<0,01;<0,01;-6;-54,55
2013;254056;54732;11;<0,01;0,02;-2;-15,38
2012;257057;58086;13;<0,01;0,02;2;18,18
2011;256065;57742;11;<0,01;0,02;2;22,22
2010;258642;60170;9;<0,01;0,01;-2;-18,18
2009;257038;58555;11;<0,01;0,02;4;57,14
2008;253782;54351;7;<0,01;0,01;1;16,67
2007;251848;50068;6;<0,01;0,01;0;0,00
2006;248150;41712;6;<0,01;0,01;-7;-53,85
2005;252884;41184;13;<0,01;0,03;0;0,00
2004;250536;33458;13;<0,01;0,04;7;116,67
2003;246415;25824;6;<0,01;0,02;..;..
2002;244323;17333;..;..;..;..;..
2001;242480;10737;..;..;..;..;..
2000;241782;5898;4;<0,01;0,07;..;..

