Foreign population by age and sex. 2009
Anoia
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,17,41,1017,035
5-9 years,13,6,19,471,016
10-14 years,14,15,29,720,024
15-19 years,13,10,23,571,019
20-24 years,20,11,31,769,026
25-29 years,26,22,48,1191,040
30-34 years,36,30,66,1638,056
35-39 years,28,30,58,1439,049
40-44 years,25,11,36,893,030
45-49 years,10,5,15,372,013
50-54 years,13,4,17,422,014
55-59 years,..,..,..,..,..
60-64 years,..,..,7,174,006
65-69 years,..,..,5,124,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,231,172,403,10000,339
%,5732,4268,10000,,

