Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;127;264;6,67;0,03
De 5 a 9 anys;140;107;247;6,24;0,02
De 10 a 14 anys;87;81;168;4,25;0,02
De 15 a 19 anys;127;88;215;5,43;0,02
De 20 a 24 anys;146;153;299;7,56;0,03
De 25 a 29 anys;187;233;420;10,61;0,04
De 30 a 34 anys;281;256;537;13,57;0,05
De 35 a 39 anys;266;201;467;11,80;0,05
De 40 a 44 anys;152;150;302;7,63;0,03
De 45 a 49 anys;118;115;233;5,89;0,02
De 50 a 54 anys;105;154;259;6,55;0,03
De 55 a 59 anys;116;143;259;6,55;0,03
De 60 a 64 anys;67;84;151;3,82;0,01
De 65 a 69 anys;35;44;79;2,00;<0,01
De 70 a 74 anys;15;20;35;0,88;<0,01
De 75 a 79 anys;6;10;16;0,40;<0,01
De 80 a 84 anys;..;..;5;0,13;<0,01
85 anys o més;..;..;..;..;..
Total;1987;1970;3957;100,00;0,38
%;50,21;49,79;100,00;;

