Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1804;1694;3498;9,07
De 5 a 9 anys;1144;1064;2208;5,73
De 10 a 14 anys;1154;1020;2174;5,64
De 15 a 19 anys;1346;1021;2367;6,14
De 20 a 24 anys;1745;1672;3417;8,86
De 25 a 29 anys;2607;2507;5114;13,26
De 30 a 34 anys;3250;2750;6000;15,56
De 35 a 39 anys;2853;1983;4836;12,54
De 40 a 44 anys;2077;1386;3463;8,98
De 45 a 49 anys;1239;952;2191;5,68
De 50 a 54 anys;788;624;1412;3,66
De 55 a 59 anys;403;403;806;2,09
De 60 a 64 anys;169;214;383;0,99
De 65 a 69 anys;91;171;262;0,68
De 70 a 74 anys;90;136;226;0,59
De 75 a 79 anys;53;64;117;0,30
De 80 a 84 anys;18;34;52;0,13
85 anys o més;12;24;36;0,09
Total;20843;17719;38562;100,00
%;54,05;45,95;100,00;

