Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;50;107;11,46;4,93
De 5 a 9 años;29;29;58;6,21;2,67
De 10 a 14 años;27;24;51;5,46;2,35
De 15 a 20 años;31;24;55;5,89;2,53
De 20 a 24 años;67;51;118;12,63;5,44
De 25 a 29 años;111;48;159;17,02;7,32
De 30 a 34 años;102;37;139;14,88;6,40
De 35 a 39 años;103;27;130;13,92;5,99
De 40 a 44 años;44;12;56;6,00;2,58
De 44 a 49 años;28;7;35;3,75;1,61
De 50 a 54 años;..;..;16;1,71;0,74
De 55 a 59 años;..;..;4;0,43;0,18
De 60 a 64 años;..;..;4;0,43;0,18
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;617;317;934;100,00;43,02
%;66,06;33,94;100,00;;

