Población extranjera a 1 de enero. Por municipios. 2002
Baix Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;1349;223;32,18;16,53
Palafrugell;2381;101;14,57;4,24
Sant Feliu de Guíxols;1324;67;9,67;5,06
Palamós;1192;66;9,52;5,54
Calonge i Sant Antoni;1322;59;8,51;4,46
Torroella de Montgrí;1430;58;8,37;4,06
Santa Cristina d'Aro;547;29;4,18;5,30
Bisbal d'Empordà, la;697;27;3,90;3,87
Albons;58;11;1,59;18,97
Bellcaire d'Empordà;77;10;1,44;12,99
Regencós;20;9;1,30;45,00
Ullà;148;8;1,15;5,41
Mont-ras;112;6;0,87;5,36
Begur;500;5;0,72;1,00
Pals;272;4;0,58;1,47
Resto de municipios;566;10;1,44;1,77
Baix Empordà;11995;693;100,00;5,78

