Distribution by districts. 2015
Tarragona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,308,5,166,162
District II,173,6,199,347
District III,494,22,728,445
District IV,1.984,43,1424,217
District V,2.192,50,1656,228
District VI,3.692,59,1954,160
District VII,5.627,81,2682,144
District VIII,4.961,21,695,042
District IX,1.624,15,497,092
Total,21.055,302,10000,143

