Población extranjera a 1 de enero. Por distritos. 2012
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6093;1483;22,21;24,34
Distrito II;2713;340;5,09;12,53
Distrito III;2370;580;8,69;24,47
Distrito IV;6051;1525;22,84;25,20
Distrito V;2720;411;6,16;15,11
Distrito VI;7425;1734;25,97;23,35
Distrito VII;2067;574;8,60;27,77
Distrito VIII;245;17;0,25;6,94
Distrito IX;203;13;0,19;6,40
Total;29887;6677;100,00;22,34

