Total and foreign population series. 2000-2022
Osona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,77,0.05,0.28,3,4.05
2021,164077,26982,74,0.05,0.27,9,13.85
2020,163702,26872,65,0.04,0.24,9,16.07
2019,160821,24588,56,0.03,0.23,-1,-1.75
2018,158334,22683,57,0.04,0.25,3,5.56
2017,156572,20994,54,0.03,0.26,2,3.85
2016,155641,20494,52,0.03,0.25,-1,-1.89
2015,154925,19714,53,0.03,0.27,-2,-3.64
2014,154559,20546,55,0.04,0.27,-20,-26.67
2013,154731,22021,75,0.05,0.34,-13,-14.77
2012,154241,21952,88,0.06,0.40,-8,-8.33
2011,153857,22280,96,0.06,0.43,-1,-1.03
2010,153152,22888,97,0.06,0.42,4,4.30
2009,152060,22368,93,0.06,0.42,10,12.05
2008,149805,20756,83,0.06,0.40,11,15.28
2007,146815,18710,72,0.05,0.38,11,18.03
2006,145474,18495,61,0.04,0.33,11,22.00
2005,142031,16357,50,0.04,0.31,14,38.89
2004,138334,13672,36,0.03,0.26,5,16.13
2003,135588,11864,31,0.02,0.26,9,40.91
2002,132328,9392,22,0.02,0.23,4,22.22
2001,129205,6897,18,0.01,0.26,5,38.46
2000,126599,4936,13,0.01,0.26,..,..

