Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;6,06;0,04
De 5 a 9 anys;5;5;10;4,33;0,03
De 10 a 14 anys;..;..;8;3,46;0,02
De 15 a 19 anys;..;..;7;3,03;0,02
De 20 a 24 anys;..;..;8;3,46;0,02
De 25 a 29 anys;..;..;7;3,03;0,02
De 30 a 34 anys;4;11;15;6,49;0,05
De 35 a 39 anys;21;9;30;12,99;0,09
De 40 a 44 anys;9;12;21;9,09;0,06
De 45 a 49 anys;10;9;19;8,23;0,06
De 50 a 54 anys;8;9;17;7,36;0,05
De 55 a 59 anys;8;6;14;6,06;0,04
De 60 a 64 anys;6;10;16;6,93;0,05
De 65 a 69 anys;8;6;14;6,06;0,04
De 70 a 74 anys;6;5;11;4,76;0,03
De 75 a 79 anys;..;..;8;3,46;0,02
De 80 a 84 anys;..;..;6;2,60;0,02
85 anys o més;..;..;6;2,60;0,02
Total;122;109;231;100,00;0,71
%;52,81;47,19;100,00;;

