Població estrangera a 1 de gener. Per països. 2007
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;96;79;175;61,40;0,52
Pakistan;54;9;63;22,11;0,25
Filipines;..;..;11;3,86;0,15
Índia;6;4;10;3,51;0,09
Iran;..;..;8;2,81;1,79
Israel;..;..;5;1,75;0,72
Tailàndia;..;..;4;1,40;1,92
Resta de països;5;4;9;3,16;..
Total continent;174;111;285;100,00;..

