Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;19;38;6,16;0,02
De 5 a 9 anys;18;12;30;4,86;0,02
De 10 a 14 anys;9;14;23;3,73;0,02
De 15 a 19 anys;9;6;15;2,43;<0,01
De 20 a 24 anys;8;26;34;5,51;0,02
De 25 a 29 anys;24;35;59;9,56;0,04
De 30 a 34 anys;22;28;50;8,10;0,03
De 35 a 39 anys;20;21;41;6,65;0,03
De 40 a 44 anys;13;20;33;5,35;0,02
De 45 a 49 anys;19;17;36;5,83;0,02
De 50 a 54 anys;18;25;43;6,97;0,03
De 55 a 59 anys;26;20;46;7,46;0,03
De 60 a 64 anys;17;29;46;7,46;0,03
De 65 a 69 anys;19;33;52;8,43;0,03
De 70 a 74 anys;16;18;34;5,51;0,02
De 75 a 79 anys;9;5;14;2,27;<0,01
De 80 a 84 anys;5;8;13;2,11;<0,01
85 anys o més;..;..;10;1,62;<0,01
Total;278;339;617;100,00;0,41
%;45,06;54,94;100,00;;

