Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;0,91;<0,01
De 10 a 14 años;..;..;5;0,91;<0,01
De 15 a 20 años;..;..;5;0,91;<0,01
De 20 a 24 años;8;4;12;2,18;<0,01
De 25 a 29 años;7;7;14;2,55;<0,01
De 30 a 34 años;5;6;11;2,00;<0,01
De 35 a 39 años;4;8;12;2,18;<0,01
De 40 a 44 años;9;11;20;3,64;0,01
De 44 a 49 años;11;12;23;4,18;0,02
De 50 a 54 años;12;19;31;5,64;0,02
De 55 a 59 años;15;26;41;7,45;0,03
De 60 a 64 años;19;26;45;8,18;0,03
De 65 a 69 años;25;41;66;12,00;0,05
De 70 a 74 años;36;42;78;14,18;0,05
De 75 a 79 años;46;45;91;16,55;0,06
De 80 a 84 años;31;24;55;10,00;0,04
85 años o más;19;14;33;6,00;0,02
Total;258;292;550;100,00;0,39
%;46,91;53,09;100,00;;

