Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;1102;66,95;4,11
Mollerussa;4233;102;6,20;2,41
Balaguer;3512;58;3,52;1,65
Tàrrega;3148;37;2,25;1,18
Seu d'Urgell, la;1376;34;2,07;2,47
Cervera;1638;34;2,07;2,08
Juneda;694;33;2,00;4,76
Portella, la;266;17;1,03;6,39
Alpicat;424;17;1,03;4,01
Alcarràs;2789;15;0,91;0,54
Torrefarrera;574;14;0,85;2,44
Borges Blanques, les;722;13;0,79;1,80
Guissona;3314;11;0,67;0,33
Bellpuig;1080;11;0,67;1,02
Alfarràs;319;11;0,67;3,45
Vielha e Mijaran;1072;9;0,55;0,84
Tremp;1018;9;0,55;0,88
Solsona;1339;9;0,55;0,67
Ponts;477;8;0,49;1,68
Ivars d'Urgell;218;8;0,49;3,67
Almacelles;1258;8;0,49;0,64
Palau d'Anglesola, el;125;7;0,43;5,60
Alcoletge;425;7;0,43;1,65
Agramunt;933;7;0,43;0,75
Aitona;672;6;0,36;0,89
Artesa de Segre;791;6;0,36;0,76
Sort;333;5;0,30;1,50
Alguaire;449;5;0,30;1,11
Vila-sana;67;4;0,24;5,97
Preixana;21;4;0,24;19,05
Pont de Suert, el;292;4;0,24;1,37
Pobla de Segur, la;476;4;0,24;0,84
Resto de municipios;13538;27;1,64;0,20
Provincia: Lleida;74435;1646;100,00;2,21

