Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;58;120;7,24;0,59
De 5 a 9 anys;73;52;125;7,54;0,61
De 10 a 14 anys;52;50;102;6,16;0,50
De 15 a 19 anys;54;28;82;4,95;0,40
De 20 a 24 anys;94;61;155;9,35;0,76
De 25 a 29 anys;119;84;203;12,25;0,99
De 30 a 34 anys;116;76;192;11,59;0,94
De 35 a 39 anys;96;98;194;11,71;0,95
De 40 a 44 anys;83;66;149;8,99;0,73
De 45 a 49 anys;71;74;145;8,75;0,71
De 50 a 54 anys;55;40;95;5,73;0,46
De 55 a 59 anys;20;18;38;2,29;0,19
De 60 a 64 anys;9;7;16;0,97;0,08
De 65 a 69 anys;7;11;18;1,09;0,09
De 70 a 74 anys;8;7;15;0,91;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;921;736;1657;100,00;8,08
%;55,58;44,42;100,00;;

