Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;53;100;5,01;1,73
De 5 a 9 anys;61;50;111;5,56;1,92
De 10 a 14 anys;63;54;117;5,86;2,02
De 15 a 19 anys;45;57;102;5,11;1,76
De 20 a 24 anys;70;70;140;7,02;2,42
De 25 a 29 anys;98;119;217;10,88;3,75
De 30 a 34 anys;140;115;255;12,78;4,41
De 35 a 39 anys;135;122;257;12,88;4,45
De 40 a 44 anys;142;92;234;11,73;4,05
De 45 a 49 anys;90;77;167;8,37;2,89
De 50 a 54 anys;75;47;122;6,12;2,11
De 55 a 59 anys;36;30;66;3,31;1,14
De 60 a 64 anys;18;15;33;1,65;0,57
De 65 a 69 anys;12;17;29;1,45;0,50
De 70 a 74 anys;14;15;29;1,45;0,50
De 75 a 79 anys;..;..;7;0,35;0,12
De 80 a 84 anys;..;..;7;0,35;0,12
85 anys o més;..;..;..;..;..
Total;1052;943;1995;100,00;34,51
%;52,73;47,27;100,00;;

