Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;19;34;5,78;0,18
De 5 a 9 años;14;18;32;5,44;0,17
De 10 a 14 años;21;12;33;5,61;0,17
De 15 a 20 años;12;19;31;5,27;0,16
De 20 a 24 años;27;25;52;8,84;0,27
De 25 a 29 años;59;47;106;18,03;0,55
De 30 a 34 años;50;41;91;15,48;0,47
De 35 a 39 años;39;37;76;12,93;0,39
De 40 a 44 años;31;33;64;10,88;0,33
De 44 a 49 años;17;13;30;5,10;0,16
De 50 a 54 años;..;..;5;0,85;0,03
De 55 a 59 años;..;..;11;1,87;0,06
De 60 a 64 años;..;..;5;0,85;0,03
De 65 a 69 años;..;..;7;1,19;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,68;0,02
85 años o más;..;..;..;..;..
Total;307;281;588;100,00;3,05
%;52,21;47,79;100,00;;

