Foreign population by age and sex. 2020
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,689,616,1.305,857,486
5-9 years,582,573,1.155,759,430
10-14 years,429,397,826,543,307
15-19 years,446,329,775,509,288
20-24 years,621,388,1.009,663,375
25-29 years,702,471,1.173,771,437
30-34 years,842,700,1.542,1013,574
35-39 years,1.087,742,1.829,1201,681
40-44 years,1.181,659,1.840,1209,685
45-49 years,916,455,1.371,901,510
50-54 years,598,325,923,606,343
55-59 years,336,275,611,401,227
60-64 years,222,189,411,270,153
65-69 years,121,104,225,148,084
70-74 years,44,42,86,056,032
75-79 years,26,52,78,051,029
80-84 years,10,31,41,027,015
85 years or more,5,18,23,015,009
Total,8.857,6.366,15.223,10000,5665
%,5818,4182,10000,,

