Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;90;171;8,01;0,02
De 5 a 9 anys;49;46;95;4,45;<0,01
De 10 a 14 anys;36;43;79;3,70;<0,01
De 15 a 19 anys;47;40;87;4,07;<0,01
De 20 a 24 anys;96;79;175;8,19;0,02
De 25 a 29 anys;191;115;306;14,33;0,03
De 30 a 34 anys;214;112;326;15,26;0,03
De 35 a 39 anys;197;76;273;12,78;0,02
De 40 a 44 anys;124;70;194;9,08;0,02
De 45 a 49 anys;94;38;132;6,18;0,01
De 50 a 54 anys;56;48;104;4,87;<0,01
De 55 a 59 anys;46;20;66;3,09;<0,01
De 60 a 64 anys;20;16;36;1,69;<0,01
De 65 a 69 anys;17;18;35;1,64;<0,01
De 70 a 74 anys;7;13;20;0,94;<0,01
De 75 a 79 anys;7;16;23;1,08;<0,01
De 80 a 84 anys;..;..;10;0,47;<0,01
85 anys o més;..;..;4;0,19;<0,01
Total;1286;850;2136;100,00;0,19
%;60,21;39,79;100,00;;

