Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;256;0,19;1,03;4;1,59
2021;135436;25110;252;0,19;1,00;212;530,00
2020;136496;25654;40;0,03;0,16;1;2,56
2019;134515;23449;39;0,03;0,17;3;8,33
2018;132299;21250;36;0,03;0,17;1;2,86
2017;131507;20520;35;0,03;0,17;-3;-7,89
2016;131094;20363;38;0,03;0,19;-16;-29,63
2015;131255;21055;54;0,04;0,26;-1;-1,82
2014;132199;22379;55;0,04;0,25;-20;-26,67
2013;133545;24235;75;0,06;0,31;-4;-5,06
2012;133954;24550;79;0,06;0,32;2;2,60
2011;134085;24191;77;0,06;0,32;3;4,05
2010;140184;25494;74;0,05;0,29;8;12,12
2009;140323;25423;66;0,05;0,26;-2;-2,94
2008;137536;22768;68;0,05;0,30;6;9,68
2007;134163;18585;62;0,05;0,33;2;3,33
2006;131158;15329;60;0,05;0,39;14;30,43
2005;128152;12501;46;0,04;0,37;3;6,98
2004;123584;8540;43;0,03;0,50;1;2,38
2003;121076;6222;42;0,03;0,68;7;20,00
2002;117184;3869;35;0,03;0,90;1;2,94
2001;115153;2296;34;0,03;1,48;6;21,43
2000;114097;1547;28;0,02;1,81;..;..

