Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;397;371;768;10,98;2,39
De 5 a 9 años;216;200;416;5,95;1,30
De 10 a 14 años;136;134;270;3,86;0,84
De 15 a 20 años;150;145;295;4,22;0,92
De 20 a 24 años;347;251;598;8,55;1,86
De 25 a 29 años;702;313;1015;14,51;3,16
De 30 a 34 años;945;299;1244;17,78;3,88
De 35 a 39 años;816;240;1056;15,09;3,29
De 40 a 44 años;547;149;696;9,95;2,17
De 44 a 49 años;269;70;339;4,84;1,06
De 50 a 54 años;122;45;167;2,39;0,52
De 55 a 59 años;49;17;66;0,94;0,21
De 60 a 64 años;17;11;28;0,40;0,09
De 65 a 69 años;7;10;17;0,24;0,05
De 70 a 74 años;8;8;16;0,23;0,05
De 75 a 79 años;..;..;4;0,06;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4733;2264;6997;100,00;21,81
%;67,64;32,36;100,00;;

