Población extranjera a 1 de enero. Por países. 2010
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;187;185;372;53,91;0,81
Pakistán;104;10;114;16,52;0,32
Filipinas;24;23;47;6,81;0,49
Japón;13;18;31;4,49;1,56
Israel;14;12;26;3,77;3,23
Índia;16;9;25;3,62;0,14
Irán;12;11;23;3,33;4,87
Tailandia;4;10;14;2,03;5,00
Líbano;..;..;5;0,72;1,30
Jordania;..;..;4;0,58;1,90
República de Corea;..;..;4;0,58;0,58
Siria;..;..;4;0,58;0,76
Kazakhstan;..;..;4;0,58;1,45
Resto de países;4;11;15;2,17;..
No consta país;0;2;2;0,29;..
Total continent;386;304;690;100,00;..

