Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Síria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d433
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;1027;0,02;0,13;5;0,49
2021;4931245;769878;1022;0,02;0,13;-68;-6,24
2020;4963975;783097;1090;0,02;0,14;49;4,71
2019;4895876;711445;1041;0,02;0,15;53;5,36
2018;4849691;657951;988;0,02;0,15;129;15,02
2017;4823361;630275;859;0,02;0,14;38;4,63
2016;4793592;608078;821;0,02;0,14;89;12,16
2015;4776107;605316;732;0,02;0,12;81;12,44
2014;4774561;644119;651;0,01;0,10;80;14,01
2013;4788422;679347;571;0,01;0,08;87;17,98
2012;4798143;696112;484;0,01;0,07;36;8,04
2011;4777042;696843;448;<0,01;0,06;-13;-2,82
2010;4763715;708013;461;<0,01;0,07;14;3,13
2009;4744774;705131;447;<0,01;0,06;-8;-1,76
2008;4686681;656030;455;<0,01;0,07;37;8,85
2007;4621395;591245;418;<0,01;0,07;-44;-9,52
2006;4611469;572531;462;0,01;0,08;-14;-2,94
2005;4548844;506405;476;0,01;0,09;72;17,82
2004;4461975;418504;404;<0,01;0,10;31;8,31
2003;4414514;356321;373;<0,01;0,10;74;24,75
2002;4288128;245399;299;<0,01;0,12;68;29,44
2001;4203553;161442;231;<0,01;0,14;44;23,53
2000;4147357;106952;187;<0,01;0,17;..;..

