Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Feliu de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;7,24;0,69
De 5 a 9 anys;13;9;22;6,13;0,58
De 10 a 14 anys;12;15;27;7,52;0,72
De 15 a 19 anys;7;14;21;5,85;0,56
De 20 a 24 anys;13;9;22;6,13;0,58
De 25 a 29 anys;18;16;34;9,47;0,90
De 30 a 34 anys;15;12;27;7,52;0,72
De 35 a 39 anys;25;25;50;13,93;1,33
De 40 a 44 anys;12;13;25;6,96;0,66
De 45 a 49 anys;16;19;35;9,75;0,93
De 50 a 54 anys;19;16;35;9,75;0,93
De 55 a 59 anys;9;12;21;5,85;0,56
De 60 a 64 anys;..;..;7;1,95;0,19
De 65 a 69 anys;..;..;5;1,39;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;178;181;359;100,00;9,54
%;49,58;50,42;100,00;;

